Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;269;25/01/2022;SANDONAUTO SRL;1.142,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;270;25/01/2022;OFFICINE GIUSTO S.R.L.;861,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;271;25/01/2022;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;6.287,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;272;25/01/2022;SIRAM S.P.A.;7.684,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;276;25/01/2022;OFFICINE SCAVEZZON SRL;2.562,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;282;25/01/2022;BOCCATO ASCENSORI S.R.L.;610,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;289;26/01/2022;VERDEPIANO DI ALESSANDRO DANIELE;54.611,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;290;26/01/2022;VIALE NICOLA SRL;28.285,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;292;27/01/2022;INNOVA SRL;18.153,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;293;27/01/2022;VANUZZO  FRANCO;97.600,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;294;27/01/2022;VANUZZO  FRANCO;7.793,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;299;27/01/2022;RADARMETEO S.R.L.;3.050,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;304;27/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;4.575,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;311;28/01/2022;TECNICA SRL;12.670,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;320;28/01/2022;TRAFFIC TECNOLOGY SPA;491,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;334;31/01/2022;CA VERDE SRL;6.666,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;339;01/02/2022;BIBIONE MARE S.P.A.;653,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;449;03/02/2022;VIALE NICOLA SRL;16.110,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;450;03/02/2022;SARI GIANNI SRL;226,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;451;03/02/2022;SARI GIANNI SRL;383,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;473;07/02/2022;AGRIPAO DI PIERETTO ALBERTO;12.123,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;474;07/02/2022;L'ANCORA AUTOSERVICE SRL;3.050,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;527;11/02/2022;ZETA GROUP DI PENAZZATO SAMANTA;14.805,49
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;528;11/02/2022;MEAD INFORMATICA S.R.L.;8.362,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;529;11/02/2022;MEAD INFORMATICA S.R.L.;5.972,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;644;15/02/2022;ELLISSE SRL;2.599,35
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;646;15/02/2022;MIDA SAS DI MINGARINID SRL U.;1.451,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;649;15/02/2022;GIRARDIN S.R.L.;6.774,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;650;15/02/2022;VENDRAME PASQUALINO   C. SRL;6.344,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;685;18/02/2022;OTIS SERVIZI SRL;1.215,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;686;18/02/2022;I.R.S. S.R.L.;6.679,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;706;22/02/2022;TECNICA SRL;13.572,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;707;22/02/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;399,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;728;22/02/2022;PADANA  S.R.L.UNIPERSONALE;48.556,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;736;23/02/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;976,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;742;23/02/2022;LAND ART S.N.C.;30.660,72
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;749;24/02/2022;KONE S.P.A.;14.696,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;758;25/02/2022;G. MARITAN SRL;565,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;776;01/03/2022;DELTA VERDE DI CHINELLO MARCO;30.582,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;777;01/03/2022;F.LLI DEMO COSTRUZIONI SRL;97.600,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;778;01/03/2022;F.LLI DEMO COSTRUZIONI SRL;16.315,49
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;901;04/03/2022;TECNICA RESTAURI S.R.L. UNIPERSONALE;22.265,21
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;915;07/03/2022;M.BT TOYOTA MATERIAL HANDLING ITALIA S.R.L. UNIPERSONALE;463,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;916;07/03/2022;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;540,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1056;08/03/2022;RE ALDO SRL;22.114,94
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1104;10/03/2022;ZANUTTO  MAURIZIO;407,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1107;10/03/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;18.375,61
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1155;11/03/2022;LA OGNI PRATICA SRL;247,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1165;15/03/2022;MEAD INFORMATICA S.R.L.;4.300,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1166;15/03/2022;MEAD INFORMATICA S.R.L.;10.034,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1189;17/03/2022;SOCIET_ AGRICOLA AGRIVERDE S.S.;12.207,53
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1358;25/03/2022;MIRANO IMPIANTI SRL;30.471,41
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1359;25/03/2022;MIRANO IMPIANTI SRL;81.172,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1398;31/03/2022;INNOVA SRL;1.512,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;109;17/01/2022;MR ENERGY SYSTEMS S.R.L.;1.315,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;250;24/01/2022;SERVIZI GEOLOGICI SAS DI MORBIN FRANCESCO & C.;11.250,01
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;275;25/01/2022;FISCHETTI  DOMENICO;5.580,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;318;28/01/2022;"ASSOCIAZIONE VOLONTARI DI PC ""AIRONE"" - MARCON ONLUS";2.375,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;321;28/01/2022;STUDIO DI INGEGNERIA STRUTTURALE ORGANTE & BORTOT;17.074,44
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;484;08/02/2022;BELLOMO  ENRICO;520,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;489;08/02/2022;CAMERA ARBITRALE DI VENEZIA;48,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;684;18/02/2022;BALDAN P.I. FRANCESCO;4.739,70
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;750;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;6.832,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;751;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;175.178,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;753;24/02/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;13.664,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;765;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;766;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;767;28/02/2022;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;768;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;769;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;770;28/02/2022;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1086;08/03/2022;SOGESCA SRL;12.180,48
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1231;17/03/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;15.157,51
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1232;17/03/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;9.256,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1287;18/03/2022;SM SRL;130,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1345;23/03/2022;STUDIO NOT. ASSOC. MARCIANO CHIARUTTINI GASPAROTTI;3.197,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1367;28/03/2022;ORDINE DEGLI AVVOCATI DI VENEZIA;720,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1376;28/03/2022;GIACOBBE  CLAUDIA;59,80
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;178;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;397;02/02/2022;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;587;15/02/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;821;01/03/2022;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;1222;17/03/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.228,73
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;38;11/01/2022;MIORELLI SERVICE S.P.A.;2.122,80
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;41;11/01/2022;LIVE S.R.L.;176,90
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;129;18/01/2022;MIORELLI SERVICE S.P.A.;53.673,04
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;130;18/01/2022;MIORELLI SERVICE S.P.A.;650,38
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;331;31/01/2022;MIORELLI SERVICE S.P.A.;1.626,70
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;344;01/02/2022;R-B DISINFESTAZIONI SRL;2.806,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;447;03/02/2022;LIVE S.R.L.;353,80
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;480;08/02/2022;MIORELLI SERVICE S.P.A.;55.953,46
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;485;08/02/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;2.453,22
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;486;08/02/2022;I.N.P.S.;583,87
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;487;08/02/2022;REGIONE DEL VENETO;208,52
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;494;08/02/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;495;08/02/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;496;08/02/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;903;04/03/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;904;04/03/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;905;04/03/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1156;11/03/2022;MIORELLI SERVICE S.P.A.;49.161,06
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1157;11/03/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1158;11/03/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;316;28/01/2022;EDENRED ITALIA SRL;82.906,26
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;1089;09/03/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;357;01/02/2022;ARRIVA VENETO S.R.L.;228.371,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;463;07/02/2022;ATVO S.P.A.;2.428.572,37
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;464;07/02/2022;ATVO S.P.A.;296.493,32
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;681;17/02/2022;ATVO S.P.A.;19.285,57
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;752;24/02/2022;ATVO S.P.A.;33.181,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;754;24/02/2022;ATVO S.P.A.;65.635,24
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;755;24/02/2022;BRUSUTTI S.R.L.;52.644,06
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;771;28/02/2022;ATVO S.P.A.;13.126,61
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;772;28/02/2022;ATVO S.P.A.;6.563,96
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;773;28/02/2022;ARRIVA VENETO S.R.L.;14.009,04
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;862;01/03/2022;ATVO S.P.A.;5.966,84
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;881;03/03/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;882;03/03/2022;ATVO S.P.A.;148.246,66
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;896;04/03/2022;ATVO S.P.A.;532.458,63
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;897;04/03/2022;ATVO S.P.A.;95.629,69
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;899;04/03/2022;ATVO S.P.A.;2.983,42
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;906;04/03/2022;ATVO S.P.A.;3.400.691,45
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;907;04/03/2022;ATVO S.P.A.;47.175,50
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;921;07/03/2022;ATVO S.P.A.;62.191,91
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1152;11/03/2022;AVM S.P.A.;2.708.153,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1290;18/03/2022;BRUSUTTI SRL;58.680,83
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1291;18/03/2022;ATVO S.P.A.;80.280,13
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1327;21/03/2022;ATVO S.P.A.;13.418,02
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1333;22/03/2022;ARRIVA VENETO S.R.L.;761.236,67
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1335;22/03/2022;AVM S.P.A.;1.960.367,31
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1336;22/03/2022;BRUSUTTI SRL;6.749,90
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1363;25/03/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1364;25/03/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1;05/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2;05/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;713,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3;05/01/2022;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4;05/01/2022;CAIRORCS MEDIA S.P.A.;48,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5;05/01/2022;CAIRORCS MEDIA S.P.A.;1.903,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;32;10/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;396,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;33;10/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;35;10/01/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;40;11/01/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;8.387,50
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;47;11/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;438,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;85;14/01/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.826,90
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;86;14/01/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;401,92
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;104;14/01/2022;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;126;17/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;246;21/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.305,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;273;25/01/2022;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;313;28/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;319;28/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.051,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;332;31/01/2022;CAIRORCS MEDIA S.P.A.;8.845,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;333;31/01/2022;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;452;03/02/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;600,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;453;03/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;469;07/02/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;5.016,64
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;478;07/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;499;09/02/2022;POSTE ITALIANE S.P.A.;80,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;531;11/02/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;541;11/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;543;11/02/2022;A. MANZONI & C. S.P.A.;3.513,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;547;15/02/2022;I.N.A.I.L.;186,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;642;15/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.966,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;678;17/02/2022;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;682;17/02/2022;I.N.A.I.L.;30,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;695;18/02/2022;CAIRORCS MEDIA S.P.A.;5.709,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;734;22/02/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;859;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;400,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;860;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;200,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;861;01/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;800,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;863;01/03/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.457,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;869;02/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.300,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;895;04/03/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;900;04/03/2022;A. MANZONI & C. S.P.A.;1.634,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;918;07/03/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;5.455,84
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1094;09/03/2022;PUBLIKA S.R.L.;370,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1097;10/03/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;159,97
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1098;10/03/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;727,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1153;11/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;600,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1182;16/03/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1306;21/03/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1307;21/03/2022;CAIRORCS MEDIA S.P.A.;3.440,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1330;22/03/2022;IL CERCHIO COOPERATIVA SOCIALE ONLUS;9.223,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1349;24/03/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.300,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1361;25/03/2022;VERITAS S.P.A.;237,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1362;25/03/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;67,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1369;28/03/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;59,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1381;28/03/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;59,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1385;29/03/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.882,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1386;29/03/2022;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1390;29/03/2022;POSTE ITALIANE S.P.A.;73,20
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;314;28/01/2022;UNICREDIT S.P.A.;3,10
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;317;28/01/2022;POSTE ITALIANE S.P.A.;87,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;325;28/01/2022;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;326;28/01/2022;POSTE ITALIANE S.P.A.;46,42
