Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1597;30/03/2021;ENEL ENERGIA S.P.A.;1.850,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;12;07/01/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;1.464,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;35;11/01/2021;BOEM  MICHELE;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;41;11/01/2021;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;48;11/01/2021;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;63;12/01/2021;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;114;14/01/2021;ANAS S.P.A.;11,64
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;139;15/01/2021;F.LLI CONTE SNC DI CONTE EMILIO & C.;1.464,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;290;20/01/2021;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;299;21/01/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;3.660,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;301;21/01/2021;ECOMAN DI MANENTE ANDREA;793,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;302;21/01/2021;EUROSCAVI S.R.L.;1.220,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;355;27/01/2021;CANON ITALIA S.P.A.;843,26
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;373;28/01/2021;CANON ITALIA S.P.A.;4.122,62
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;383;29/01/2021;VIALE VALTER;12.157,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;441;01/02/2021;GEDA S.R.L.;42.700,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;553;02/02/2021;BIOPTIK DI C.BIASOTTO & C. SNC;24.400,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;623;09/02/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;1.464,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;696;16/02/2021;EUROSCAVI S.R.L.;3.660,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;819;18/02/2021;SOCIETA COOPERATIVA SOCIALE IL GERMOGLIO;2.440,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;913;24/02/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;12.810,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;921;26/02/2021;REGIONE DEL VENETO;361,95
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;926;26/02/2021;FP LAVORI STRADALI SRL;427,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;993;26/02/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;1.586,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1106;02/03/2021;CANON ITALIA S.P.A.;243,39
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1119;04/03/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;1.464,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1120;04/03/2021;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1223;08/03/2021;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLI;9.333,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1231;08/03/2021;VIALE NICOLA SRL;7.930,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1232;08/03/2021;VIALE VALTER;3.538,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1238;08/03/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;12.200,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1266;09/03/2021;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1286;11/03/2021;CANON ITALIA S.P.A.;5.764,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1314;12/03/2021;DORDOLO  JONNY LIANO;5.490,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1323;15/03/2021;FUSINA TERMINAL S.R.L.;4.600,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1325;15/03/2021;INDUSTRIA NAUTICA VENEZIA IN.NA.VE. S.P.;2.415,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1327;15/03/2021;PORTEGRANDI YACHTING SRL;1.920,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1476;17/03/2021;PIAVE NUOTO ASSOCIAZIONE SPORTIVA DILETT;878,40
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1533;22/03/2021;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1568;25/03/2021;COMUNE DI PORTOGRUARO;1.096,07
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1569;25/03/2021;COMUNE DI PORTOGRUARO;241,14
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1599;30/03/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;14.786,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;24;08/01/2021;SACCON GOMME S.P.A.;24,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;25;08/01/2021;INNOVA SRL;26.352,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;30;08/01/2021;TONETTO  IVAN;2.453,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;31;08/01/2021;LA OGNI PRATICA SRL;2.177,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;50;12/01/2021;CDF SRL;7.435,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;51;12/01/2021;CDF SRL;34.948,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;56;12/01/2021;ASFALTI BARIZZA SNC;36.303,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;62;12/01/2021;ECO SERVICE SRL;6.990,66
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;64;12/01/2021;SALVAGNINI S.R.L.;403,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;65;12/01/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;482,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;66;12/01/2021;TEXA S.P.A.;195,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;67;12/01/2021;ZR SRL UNIPERSONALE;835,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;68;12/01/2021;TEXA S.P.A.;212,65
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;70;12/01/2021;HEIDELBERG ITALIA SRL;686,86
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;79;13/01/2021;VERITAS S.P.A.;61,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;86;13/01/2021;BBM SRL;499,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;90;13/01/2021;COGE SERVIZI SRL;402,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;117;14/01/2021;TOFFOLETTO SRL;11.002,06
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;118;14/01/2021;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E;5.104,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;119;14/01/2021;L'ANCORA AUTOSERVICE SRL;70,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;120;14/01/2021;AUTOCARROZZERIA SANDONATO SRL;1.500,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;136;14/01/2021;FORGRAF SERVICE S.R.L.;1.159,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;152;15/01/2021;SUPERBETON SPA;9.342,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;300;21/01/2021;DE LIBERALI S.R.L.;518,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;303;21/01/2021;AGRIPAO DI PIERETTO ALBERTO;1.128,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;310;22/01/2021;SIRAM VEOLIA WATER SRL;12.171,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;311;22/01/2021;ELETTROMECCANICA TAMAI E MINETTO & C. SN;9.958,45
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;331;26/01/2021;RE ALDO SRL;18.007,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;347;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;5.617,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;348;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;17.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;349;27/01/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;4.694,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;350;27/01/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;720,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;351;27/01/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;4.105,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;357;27/01/2021;TOSINGRAF SRL;150,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;380;29/01/2021;VERITAS S.P.A.;61,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;382;29/01/2021;AGRIPAO DI PIERETTO ALBERTO;14.307,96
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;385;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.806,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;386;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;935,54
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;387;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.180,79
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;388;29/01/2021;STUDIO SALMASO DI SALMASO PIERVITTORIO &;2.072,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;440;01/02/2021;RE ALDO SRL;14.396,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;567;03/02/2021;VIALE NICOLA SRL;840,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;568;03/02/2021;VIALE NICOLA SRL;16.252,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;575;04/02/2021;PAVAN REMO;3.629,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;576;04/02/2021;VIALE VALTER;9.131,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;578;04/02/2021;SIMIONATO  LUIGINO;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;579;04/02/2021;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E;1.000,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;580;04/02/2021;FATTORIE ORIONE DI POZZATO ORIETTA;1.415,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;589;04/02/2021;R3 GIS S.R.L.;1.451,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;626;09/02/2021;ORANGE SRL;1.568,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;630;09/02/2021;PAVAN REMO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;634;09/02/2021;ALADINO SOCIETA' COOPERATIVA SOCIALE;6.649,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;654;11/02/2021;OFFICINE GIUSTO S.R.L.;4.316,38
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;657;11/02/2021;TRAFFIC TECNOLOGY SRL;491,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;664;11/02/2021;CARRARO GIORGIO ANDREA & C. SNC;1.329,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;665;11/02/2021;MARZARI GABRIELE;1.329,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;684;16/02/2021;PAVAN SRL;638,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;685;16/02/2021;L'ANCORA AUTOSERVICE SRL;1.449,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;691;16/02/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;3.828,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;692;16/02/2021;BATTISTON VITTORINO S.N.C. DI BATTISTON ;2.426,07
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;839;19/02/2021;INNOVA SRL;17.568,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;840;19/02/2021;RIGATO S.R.L.;732,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;891;24/02/2021;E.C.I.S. S.R.L.;282,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;968;26/02/2021;TRAFFIC TECNOLOGY SRL;24.596,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;969;26/02/2021;TRAFFIC TECNOLOGY SRL;3.125,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1230;08/03/2021;STEFANUTO SIMONE;18.297,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1234;08/03/2021;CATTELAN AUTOFFICINA DI CATTELAN ENRICO ;228,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1254;08/03/2021;MEAD INFORMATICA S.R.L.;16.354,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1309;12/03/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;419,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1310;12/03/2021;TOFFOLETTO SRL;993,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1452;16/03/2021;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E;350,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1462;17/03/2021;ORANGE SRL;3.172,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1463;17/03/2021;ORANGE SRL;3.047,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1465;17/03/2021;SALVAGNINI S.R.L.;96,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1469;17/03/2021;KONE S.P.A.;221,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1491;18/03/2021;ZUANIER ASSOCIATI;1.877,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1492;18/03/2021;ZUANIER ASSOCIATI;76,19
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1511;19/03/2021;BUSATO  MARCO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1513;19/03/2021;FRANCESCHIN NICOLA;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1514;19/03/2021;BAROLO EDOARDO;988,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1515;19/03/2021;VIALE NICOLA SRL;11.342,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1519;19/03/2021;CASA DEL TRATTORE CAV. UFF. G. MARZINOTT;252,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1546;23/03/2021;OFFICINE BOZZA S.R.L.;978,37
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1547;23/03/2021;OFFICINE BOZZA S.R.L.;1.321,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1557;24/03/2021;L'ANCORA AUTOSERVICE SRL;10.111,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1558;24/03/2021;PROCOMAS S.R.L.;2.356,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1560;24/03/2021;ZR SRL UNIPERSONALE;396,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1567;25/03/2021;OTIS SERVIZI SRL;810,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1573;26/03/2021;MORANDO ANTONIO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1574;26/03/2021;GUGLIELMINI SANTE E C. SNC;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1582;29/03/2021;BORSOI SRL 0422/717828;288,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1605;31/03/2021;TONETTO  IVAN;1.321,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1606;31/03/2021;OFFICINA BIESSE SNC DI BIZZO RENATO E SA;1.320,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1607;31/03/2021;FRISO  ALESSANDRO;329,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1608;31/03/2021;ANZANELLO ADRIANO;658,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1609;31/03/2021;VIALE VALTER;8.225,85
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1610;31/03/2021;BETON ASFALTI SRL A SOCIO UNICO;13.176,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2021;1613;31/03/2021;CDF SRL;17.784,88
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;149;15/01/2021;VIGATO  GIORGIO;10.734,05
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;281;19/01/2021;FISCHETTI  DOMENICO;7.130,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;555;03/02/2021;ST.ASS.AQUATTRO RIZZI-TRAVERSO;47.816,77
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;627;09/02/2021;PETTA  MONICA;6.630,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;635;09/02/2021;TOFFANIN  FABIO;1.572,24
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;841;19/02/2021;GEMMLAB SRL;15.860,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1113;03/03/2021;AGENZIA DELLE ENTRATE;2.093,85
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1225;08/03/2021;CAMPEOTTO  STEFANO;350,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1269;10/03/2021;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - ";2.487,50
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1288;11/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1289;11/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1290;11/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1291;11/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1292;11/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1293;11/03/2021;FRANCARIO  FABIO;875,47
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1294;11/03/2021;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1326;15/03/2021;FRANCARIO  FABIO;1.750,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2021;1487;17/03/2021;CNA VENEZIA SERVIZI S.R.L.;246,50
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;211;18/01/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;507;02/02/2021;I.N.P.S.;1.717,76
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;745;16/02/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;6.228,73
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;1171;04/03/2021;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;1387;15/03/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;5.306,95
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2021;1388;15/03/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;921,78
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;43;11/01/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;44;11/01/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;45;11/01/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;134;14/01/2021;CEDAT 85 SRL;732,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;275;19/01/2021;MIORELLI SERVICE S.P.A.;75.541,41
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;276;19/01/2021;MIORELLI SERVICE S.P.A.;1.159,80
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;277;19/01/2021;MIORELLI SERVICE S.P.A.;3.368,90
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;360;28/01/2021;BOSCOLO BIELO IVANO SRL;19.032,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;807;17/02/2021;MIORELLI SERVICE S.P.A.;19.105,89
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;808;17/02/2021;MIORELLI SERVICE S.P.A.;17.926,72
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;825;18/02/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;5.521,19
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;826;18/02/2021;REGIONE DEL VENETO;469,30
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;827;18/02/2021;I.N.P.S.;342,01
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;828;18/02/2021;I.N.P.S.;679,50
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;829;18/02/2021;I.N.P.S.;292,52
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1220;08/03/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1221;08/03/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1222;08/03/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1253;08/03/2021;CEDAT 85 SRL;244,00
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1273;10/03/2021;SICURITALIA IVRI S.P.A.;1.303,37
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1274;10/03/2021;SICURITALIA IVRI S.P.A.;51,24
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1275;10/03/2021;SICURITALIA IVRI S.P.A.;51,23
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1455;16/03/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;11.086,75
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1472;17/03/2021;MIORELLI SERVICE S.P.A.;48.097,78
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1473;17/03/2021;MIORELLI SERVICE S.P.A.;2.686,92
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2021;1474;17/03/2021;MIORELLI SERVICE S.P.A.;1.157,94
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;130;14/01/2021;EDENRED ITALIA SRL;25.424,13
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;356;27/01/2021;EDENRED ITALIA SRL;1.060,05
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;448;02/02/2021;EDENRED ITALIA SRL;313,46
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;620;05/02/2021;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2021;697;16/02/2021;EDENRED ITALIA SRL;170,98
