"Soggetto";"Dati fiscali";"Importo";"Norma";"Servizio";"Funzionario / Dirigente Responsabile";"Modalita'";"Anno Determina";"Numero Determina";"Data Esecutivita'";"Documenti"
"BELLANDI MICHELE";"01419630528         ";"511,60";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3737";"20/10/2017";""
"COMUNE DI ALTIVOLE";"00599160264         ";"5,88";"ART. 10 l. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI ARIANO NEL POLESINE";"00197150295         ";"9,98";"Art. 10 L. n. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI CAMPOLONGO MAGGIORE ";"00661260273         ";"11,83";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI CAMPONOGARA";"00662440270         ";"9,88";"art. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI CASTELFRANCO VENETO ";"00481880268         ";"5,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI CASTENEDOLO";"00464720176         ";"5,88";"ART. 10 l. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI JESOLO";"Omissis";"15,66";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI MIRANO";"00649390275         ";"5,88";"ART. 10 L. N. 256/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI MOGLIANO VENETO ";"00476370267         ";"9,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI MUSILE DI PIAVE ";"00617480272         ";"5,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI PADOVA ";"00644060287         ";"24,04";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI PORDENONE";"00081570939         ";"19,96";"Art.10 L. n. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI ROMA ";"02438750586         ";"5,88";"art. 10 L. n. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI SALGAREDA ";"80012290260         ";"5,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI SAN MICHELE AL TAGLIAMENTO ";"00325190270         ";"9,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI SANTA MARIA DI SALA ";"00625620273         ";"5,88";"art. 10 L. n. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI TRIESTE";"00210240321         ";"11,76";"ART. 10 L.N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI UDINE ";"00168650307         ";"5,88";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI VELO D'ASTICO";"00460580244         ";"11,83";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI VENEZIA";"00339370272         ";"92,68";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"COMUNE DI ZOPPOLA";"00194930939         ";"9,98";"ART. 10 L. N. 265/1999";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Comuni territorialmente competenti. L’impegno di spesa esula dalle disposizioni del D. Lgs. n. 50/2016 ai sensi dell’art. 17, comma 1, lett. d), punto 5), dello stesso D. Lgs. n. 50/2016";"2017";"3764";"20/10/2017";""
"TALEVI FRANCESCA";"02566090417         ";"244,79";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3767";"20/10/2017";""
"A.C.T.V. SPA";"00762090272         ";"324.122,81";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"3709";"19/10/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"348.218,99";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"3709";"19/10/2017";""
"ATVO S.P.A.";"00764110276         ";"1.317.079,15";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"3709";"19/10/2017";""
"BRUSUTTI S.R.L.";"00321990277         ";"15.058,47";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"3709";"19/10/2017";""
"IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.";"03462280284         ";"7.777,50";"Art.183 D.Lgs.267/2000";"GESTIONE PATRIMONIALE";"MATTEO TODESCO";"Contraente individuato per Legge ";"2017";"3738";"19/10/2017";""
"IMPRESA POLESE  SPA";"00133910935         ";"8.863,22";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"PARCHI, BOSCHI E RISERVE";"MASSIMO GATTOLIN";"affidamento diretto ";"2017";"3739";"19/10/2017";""
"NEXIVE S.P.A.";"12383760159         ";"3.830,00";"legge 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"3735";"19/10/2017";""
"SINERGO SPA";"03877160279         ";"225,00";"l.68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"3736";"19/10/2017";""
"C.N.A.  VENEZIA SERVIZI SRL ";"03171350279         ";"252,77";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3697";"17/10/2017";""
"I.U.A.V.";"00708670278         ";"146,40";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"3688";"17/10/2017";""
"MDA AVVOCATI ASSOCIATI DI IMPRESA ";"03053520270         ";"1.518,00";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3721";"17/10/2017";""
"MDA AVVOCATI ASSOCIATI DI IMPRESA ";"03053520270         ";"2.137,00";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3710";"17/10/2017";""
"TONON SEBASTIANO ";"03090410279         ";"7.295,60";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3711";"17/10/2017";""
"VERINO MARIO ETTORE ";"05927600584         ";"1.000,00";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3711";"17/10/2017";""
"YOSSEF MAGED FAWZY AMIN GHALY";"Omissis";"49,33";"Regolamento di contabilità";"CACCIA E PESCA";"CHERUBINI GIUSEPPE";"Rimborso dovuto al beneficiario";"2017";"3727";"17/10/2017";""
"ILSA PACIFICI REMO SPA";"00180910275         ";"48.678,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"3696";"13/10/2017";""
"VISENTIN FLAVIO";"Omissis";"300,00";"art 183 D.Lgs. n. 267/2000";"ASSICURAZIONI";"ANGELO BRUGNEROTTO";"-";"2017";"3707";"13/10/2017";""
"MANUTENCOOP FACILITY MANAGEMENT SPA";"02402671206         ";"53.946,92";"rimborso somme indebitamente riscosse";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"diretto";"2017";"3686";"12/10/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"18.077,00";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"3674";"11/10/2017";""
"F.LLI DEMO COSTRUZIONI S.R.L.";"00747200277         ";"18.386,13";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"3673";"11/10/2017";""
"POSTE ITALIANE S.P.A. ";"01114601006         ";"434,17";"art 183 D.Lgs. n. 267/2000 ";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"CONTRATTI CON POSTE ITALIANE";"2017";"3677";"11/10/2017";""
"UPI EMILIA ROMAGNA";"02709951202         ";"450,00";"art. 36, comma 2, lettera a), D.lgs. n. 50/2016 ";"RISORSE UMANE";"PESCE TATIANA";"affidamento diretto";"2017";"3658";"10/10/2017";""
"BONTA' GASTRONOMICHE S.A.S. DI CESTARO LUCIO & C.";"04096730272         ";"371,25";"";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"";"2017";"3641";"09/10/2017";""
"CATTO SERVIZI SRL";"00821010279         ";"19.953,67";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"3636";"09/10/2017";""
"COMUNE DI VENEZIA";"00339370272         ";"39.325,00";"L.R. del Veneto 13.04.2001, numero 11, “Conferimento di funzioni e compiti amministrativi alle autonomie locali in attuazione del decreto legislativo 31 marzo 1998, n. 112”, in particolare all’articolo 131";"SERVIZI SOCIALI";"TONINI MARIA CRISTINA";"legge 05.02.1992, numero 104 (articolo 5, comma 1, lettere g, h, l, m; articolo 8, lettera h; articoli 12 e 13";"2017";"3635";"09/10/2017";""
"CONVITTO PER SORDI DI ROMA";"80432720581         ";"1.500,00";"Legge regionale 11/2001 art. 131.";"SERVIZI SOCIALI";"TONINI MARIA CRISTINA";"Residenza anagrafica dell'utente.";"2017";"3634";"09/10/2017";""
"TESORIERE PROVINCIALE (UNICREDIT S.P.A.)";"00348170101         ";"276,00";"Convenzione di tesoreria rep. n. 29546/2012";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"Titolo V del Tuel e regolamento di contabilità dell'Ente";"2017";"3659";"09/10/2017";""
"AZIENDA U.L.S.S. N. 4 - VENETO ORIENTALE";"02799490277         ";"27.721,76";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"3622";"05/10/2017";""
"AZIENDA ULSS N. 3 SERENISSIMA";"02798850273         ";"65.187,10";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"3622";"05/10/2017";""
"ZORZETTO MONICA";"Omissis";"64,00";"restituzione per errato doppio pagamento";"AMBIENTE";"PALLOTTA STEFANIA";"su istanza della parte";"2017";"3606";"05/10/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"6.591.848,36";"L.R. 25/1998";"TRASPORTI";"PAOLO GABBI";"-";"2017";"3609";"04/10/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"-348.218,99";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"3709";"19/10/2017";""
"BARBIERI FILIPPO";"Omissis";"58.739,39";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3437";"04/10/2017";""
"BATTISTON VITTORINO SNC DI BATTISTON STEFANO & F.LLI";"00288010275         ";"7.320,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"C.A.F. S.A.S DI CORRAZZIN C&C";"02157980265         ";"4.500,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"CONSORZIO SOCIALE UNITARIO G.ZORZETTO SOC.COOP.";"02894130273         ";"94.556,33";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"ELLISSE S.R.L.";"08427870012         ";"1.129,72";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"3605";"04/10/2017";""
"F.LLI DEMO COSTRUZIONI S.R.L.";"00747200277         ";"15.899,61";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"G. MARITAN S.R.L.";"04155930284         ";"35.782,60";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza";"2017";"3603";"04/10/2017";""
"G.P.S. SEGNALETICA SRL";"03329160273         ";"16.470,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"MARIGONDA & FOGLIANI S.N.C. DI FOGLIANI RENZO E MATTEO";"03175340276         ";"4.817,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art.163 D.Lgs 50/2016 somma urgenza aff.diretto";"2017";"3603";"04/10/2017";""
"STUDIO ING. FRANCO PIANON E ASSOCIATI";"02883080273         ";"14.856,13";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"3604";"04/10/2017";""
"ASVO AMBIENTE SERVIZI VENEZIA ORIENTALE SPA ";"02178790271         ";"33,27";"";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"";"2017";"3571";"03/10/2017";""
"AUTOMOBILE CLUB D'ITALIA ";"00907501001         ";"22.070,22";"";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"";"2017";"3608";"03/10/2017";""
"ECO LASER INFORMATICA SRL";"04427081007         ";"3.927,18";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"CELEGHIN LUCA";"-";"2017";"3547";"03/10/2017";""
"EQUITALIA SERVIZI DI RISCOSSIONE SPA";"08704541005         ";"5.789,15";"";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"";"2017";"3571";"03/10/2017";""
"NEKTA SERVIZI S.R.L. ";"02299920278         ";"1.220,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"3561";"03/10/2017";""
"RISCOSSIONE SICILIA S.P.A.";"04739330829         ";"6,87";"";"ECONOMICO FINANZIARIO";"FABRIS STEFANIA";"";"2017";"3571";"03/10/2017";""
"TSE TRIVENETA SISTEMI ELETTRONICI S.R.L.";"00640660262         ";"5.667,33";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"affidamento diretto";"2017";"3550";"03/10/2017";""
"CATTO SERVIZI SRL";"00821010279         ";"102.028,90";"";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"3545";"29/09/2017";""
"GARTNER MICHAEL EUGEN";"Omissis";"30,00";"";"TRASPORTI";"FUSCO NICOLA";"";"2017";"3560";"29/09/2017";""
"REGIONE DEL VENETO - SEZIONE BACINO IDROGRAFICO LITORALE VENETO ";"02392630279         ";"356,87";"trattasi di diritti per attivazione concessione passiva";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"diretto";"2017";"3459";"29/09/2017";""
"COMUNE DI FOSSALTA DI PIAVE ";"00703420273         ";"10.974,73";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"COMUNE DI NOVENTA DI PIAVE ";"00624120275         ";"58,00";"Rimborso di somma versata in eccesso. Art. 183 D.Lgs 267/2000 e successive modifiche";"ECONOMICO FINANZIARIO";"SOLIMENE SARA";"Beneficiario obbligatorio in quanto trattasi di rimborso di una somma versata in eccesso";"2017";"3572";"28/09/2017";""
"COMUNE DI PORTOGRUARO ";"00271750275         ";"21.735,33";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"COMUNE DI SANTO STINO DI LIVENZA";"00612280271         ";"13.505,33";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"CUS VENEZIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA ";"00919840272         ";"172.628,93";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"MARCHIORI GIULIA";"03039630243         ";"405,74";"art. 7, comma 6 D.Lgs. n. 165/2001; Titolo III° del Regolamento provinciale sull'ordinamento degli uffici e dei servizi ";"AVVOCATURA";"GIUSEPPE CHIAIA";".";"2017";"3542";"28/09/2017";""
"OLIVETTI S.P.A. ";"02298700010         ";"4.356,80";"art. 26 L. 488/1999; D.L. n. 52/2012 convertito in L. n. 94/2012; D.L. n. 95/2012 convertito in L. n. 135/2012";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"3546";"28/09/2017";""
"SANT'ALVISE SSD A RL";"04198550271         ";"18.993,44";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"UNIONE SPORTIVA ALVISIANA";"02599090277         ";"22.107,79";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3548";"28/09/2017";""
"A.S.D. ARCI UISP CIRCOLO SARCILOTTO ";"03157250279         ";"12.968,00";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3549";"27/09/2017";""
"ECOVIE SOCIETA' COOPERATIVA";"04543240289         ";"48.678,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"3526";"27/09/2017";""
"ELLETIPI S.R.L.";"00174600387         ";"4.270,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"3528";"27/09/2017";""
"EUROPAVIMENTI DI MORELLI SALVATORE & C. S.A.S. ";"01813340278         ";"19.496,83";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"3465";"27/09/2017";""
"SOCIETA' SPORTIVA MIRANO NUOTO ";"02266630272         ";"10.292,00";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3549";"27/09/2017";""
"VIAL ""LE SCHIRATE"" A.S.D. ";"90109800277         ";"6.602,00";"-";"ISTRUZIONE PUBBLICA";"ZANE STEFANO";"-";"2017";"3549";"27/09/2017";""
"VIALE VALTER - ESERCIZIO MACCHINE AGRICOLE";"02194490278         ";"17.324,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"3552";"27/09/2017";""
"AGENZIA DELLE ENTRATE DI VENEZIA1 ";"06363391001         ";"1.500,00";"Testo unico del 26 aprile 1986 n. 131";"ECONOMICO FINANZIARIO";"MATTEO TODESCO";"Testo unico del 26 aprile 1986 n. 131";"2017";"3541";"26/09/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"2.000,00";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"3505";"26/09/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"4.330,20";"DLGS 152/2006 L.R. 4/2016";"AMBIENTE";"PASTORE ANNAMARIA";"DECRETO DEL SINDACO METROPOLITANO 14/2014 PROT. 21768/2017";"2017";"3523";"26/09/2017";""
"FARMACIA DEL GRATICOLATO SRL";"04122190277         ";"8.800,00";"codice dei contratti D. Lgs n. 50/2016";"GESTIONE PROCEDURE CONTRATTUALI";"ANGELO BRUGNEROTTO";"procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016";"2017";"3462";"26/09/2017";""
"FARMACIA ZOTTI SNC DI DR. LUISA E DR. ALESSANDRA BARUFFALDI";"02927790275         ";"17.600,00";"codice dei contratti D. Lgs n. 50/2016";"GESTIONE PROCEDURE CONTRATTUALI";"ANGELO BRUGNEROTTO";"procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016";"2017";"3462";"26/09/2017";""
"MARCHETTO CORRADO ";"Omissis";"17.600,00";"codice dei contratti D. Lgs n. 50/2016";"GESTIONE PROCEDURE CONTRATTUALI";"ANGELO BRUGNEROTTO";"procedura aperta ai sensi dell'art. 60 del D.Lgs. n. 50/2016";"2017";"3462";"26/09/2017";""
"VAR GROUP SPA";"03301640482         ";"16.128,40";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"CELEGHIN LUCA";"-";"2017";"3538";"26/09/2017";""
"COSTRUZIONI GENERALI SUSANNA S.R.L. ";"02217870274         ";"180.047,60";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"3512";"25/09/2017";""
"PROMOMARGHERA SRL IN LIQUIDAZIONE";"02755470271         ";"4.147,75";"dlgs 175/2016 e ss.mm.ii.";"SOCIETA' PARTECIPATE";"MATTEO TODESCO";"deliberazioni del Consiglio metropolitano nn 11 e 14 del 11.07.2017";"2017";"3521";"25/09/2017";""
